rand_id,aspi_id,lat,lon,year,month,date,ntl_raw,ntl_normalized,ntl_ma,ntl_growth,ntl_decline,ntl_category,aspi_prefecture,aspi_tier,aspi_watchtowers,aspi_interiorfencing,aspi_externalwall,aspi_decommission,aspi_factoriesinside,aspi_factoriesadjacent,aspi_distance_residential,aspi_desecuritize,rand_distance_closestfacility,rand_likelyclosed
"RAND_194","ASPI_200",41.373439,86.318747,2014,8,August 2014,.3602104,66.87497,60.79483,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2014,9,September 2014,.3285088,60.98939,61.77492,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2014,10,October 2014,.5263778,97.72482,62.57693,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2014,11,November 2014,.1787429,33.18456,62.52583,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2014,12,December 2014,.729062,135.3542,62.91873,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,1,January 2015,.4088562,75.90632,62.21477,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,2,February 2015,.5427725,100.7686,61.33559,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,3,March 2015,.3194079,59.29976,59.60401,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,4,April 2015,.1886849,35.03036,57.44784,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,5,May 2015,.2064011,38.31945,55.52965,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,6,June 2015,.1230373,22.84253,53.58775,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,7,July 2015,.0367319,6.819476,51.99901,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,8,August 2015,.2862103,53.13646,51.13815,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,9,September 2015,.2470131,45.85929,49.96872,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,10,October 2015,.3468485,64.39426,49.24025,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,11,November 2015,.4510031,83.73112,48.1518,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2015,12,December 2015,.3756124,69.73443,47.71077,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,1,January 2016,.2242996,41.64241,47.40249,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,2,February 2016,.1973975,36.6479,47.84717,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,3,March 2016,.2179531,40.46415,49.03884,0,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,4,April 2016,.1889019,35.07065,50.63233,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,5,May 2016,.3046383,56.55771,52.8111,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,6,June 2016,.18764,34.83637,55.12062,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,7,July 2016,.042805,7.946974,57.66169,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,8,August 2016,.2550484,47.35109,61.05009,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,9,September 2016,.2803328,52.04527,64.62482,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,10,October 2016,.5948957,110.4455,68.75819,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,11,November 2016,.4288933,79.6263,73.16453,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2016,12,December 2016,.3965638,73.62416,78.09052,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,1,January 2017,.5622298,104.3809,83.27746,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,2,February 2017,.5091114,94.51923,87.94905,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,3,March 2017,.5528523,102.64,92.21921,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,4,April 2017,.571462,106.0949,96.63013,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,5,May 2017,.4894477,90.86856,104.8996,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,6,June 2017,.351652,65.28605,115.9665,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,7,July 2017,.3845209,71.38835,130.4868,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,8,August 2017,.5779123,107.2925,154.459,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,9,September 2017,.9166873,170.1879,191.0284,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,10,October 2017,.8208569,152.3964,242.1992,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,11,November 2017,.7389048,137.1816,308.0489,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2017,12,December 2017,.5911857,109.7568,388.8822,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,1,January 2018,.5386326,100,483.7614,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,2,February 2018,1.008547,187.242,588.86,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,3,March 2018,3.353068,622.5148,710.8143,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,4,April 2018,2.614454,485.3871,836.8586,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,5,May 2018,2.911309,540.5,969.0458,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,6,June 2018,6.674169,1239.095,1107.411,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,7,July 2018,9.085631,1686.796,1239.566,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,8,August 2018,10.75492,1996.709,1359.201,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,9,September 2018,10.7797,2001.309,1459.351,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,10,October 2018,10.84681,2013.767,1542.789,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,11,November 2018,9.774401,1814.669,1599.793,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2018,12,December 2018,7.228678,1342.042,1633.402,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,1,January 2019,12.44977,2311.365,1649.799,1,0,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,2,February 2019,8.80044,1633.848,1633.995,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,3,March 2019,8.74299,1623.182,1599.492,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,4,April 2019,9.497704,1763.299,1546.996,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,5,May 2019,8.915914,1655.287,1473.597,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,6,June 2019,9.433511,1751.381,1385.435,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,7,July 2019,7.894082,1465.578,1284.759,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,8,August 2019,9.846871,1828.124,1181.533,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,9,September 2019,3.726088,691.768,1067.595,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,10,October 2019,3.709737,688.7322,962.3172,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,11,November 2019,2.701534,501.5541,863.4706,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2019,12,December 2019,2.903769,539.1002,770.5744,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2020,1,January 2020,2.060993,382.6343,719.0695,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2020,2,February 2020,3.144292,583.7545,668.7576,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2020,3,March 2020,2.461447,456.9806,617.6794,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2020,4,April 2020,1.535288,285.0344,568.9727,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_194","ASPI_200",41.373439,86.318747,2020,5,May 2020,1.625458,301.7748,524.7918,0,1,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,1,January 2014,8.948195,96.29324,32.7774,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,2,February 2014,4.431391,47.68705,32.68544,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,3,March 2014,1.247439,13.42393,32.67231,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,4,April 2014,1.267008,13.63452,33.20697,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,5,May 2014,1.552368,16.70533,34.15613,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,6,June 2014,1.792988,19.29468,35.20293,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,7,July 2014,1.468769,15.80571,37.11627,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,8,August 2014,1.894585,20.38799,39.67778,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,9,September 2014,3.989512,42.9319,42.7611,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,10,October 2014,4.264668,45.8929,45.92009,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,11,November 2014,4.835146,52.03193,49.15197,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2014,12,December 2014,6.102894,65.67441,52.43686,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,1,January 2015,4.888069,52.60144,56.03181,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,2,February 2015,6.260082,67.36594,59.6986,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,3,March 2015,6.597062,70.99224,62.49981,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,4,April 2015,4.590653,49.40089,64.42131,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,5,May 2015,11.89453,127.9993,65.80844,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,6,June 2015,6.026173,64.8488,65.32551,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,7,July 2015,6.299138,67.78622,64.01732,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,8,August 2015,6.26322,67.3997,61.94216,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,9,September 2015,6.52528,70.21978,59.26901,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,10,October 2015,7.180634,77.27217,55.90436,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,11,November 2015,6.743978,72.57323,51.98354,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2015,12,December 2015,6.152481,66.20802,47.68252,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,1,January 2016,1.539948,16.57168,42.89906,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,2,February 2016,2.035662,21.90615,38.72107,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,3,March 2016,1.620492,17.43843,35.61771,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,4,April 2016,.9687596,10.42501,33.55556,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,5,May 2016,1.304395,14.03684,33.25792,0,1,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,6,June 2016,2.079746,22.38055,34.55516,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,7,July 2016,1.81312,19.51133,36.88573,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,8,August 2016,1.010483,10.874,40.16413,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,9,September 2016,3.272537,35.21639,44.3895,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,10,October 2016,3.110101,33.46838,49.29305,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,11,November 2016,1.992291,21.43942,54.97281,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2016,12,December 2016,3.627657,39.03791,61.85899,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,1,January 2017,9.557645,102.8516,69.15633,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,2,February 2017,10.35783,111.4626,75.71152,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,3,March 2017,9.883135,106.3543,81.39492,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,4,April 2017,14.51588,156.2081,86.45425,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,5,May 2017,9.479093,102.0063,89.95103,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,6,June 2017,8.020537,86.31053,92.5782,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,7,July 2017,6.143488,66.11125,94.4572,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,8,August 2017,6.989935,75.22002,95.86768,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,9,September 2017,8.204153,88.28645,96.93954,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,10,October 2017,11.39709,122.6462,97.39735,1,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,11,November 2017,10.33861,111.2558,96.65301,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2017,12,December 2017,8.734712,93.9959,95.0666,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,1,January 2018,9.292652,100,93.72488,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,2,February 2018,11.78046,126.7717,92.4203,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,3,March 2018,10.15799,109.312,90.67192,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,4,April 2018,7.100299,76.40768,89.25797,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,5,May 2018,5.815384,62.58046,88.23569,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,6,June 2018,6.008516,64.65879,87.85773,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,7,July 2018,6.899852,74.25062,87.41538,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,8,August 2018,6.39375,68.80436,86.95572,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,9,September 2018,7.284762,78.39272,86.48962,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,10,October 2018,7.581255,81.58334,86.36166,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,11,November 2018,10.66311,114.7477,86.42146,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2018,12,December 2018,8.645103,93.03161,86.08334,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,1,January 2019,8.687655,93.48952,86.10281,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,2,February 2019,9.560361,102.8809,86.95158,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,3,March 2019,9.125595,98.20227,87.85818,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,4,April 2019,10.85505,116.8133,88.76787,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,5,May 2019,5.149434,55.41404,89.06129,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,6,June 2019,6.615084,71.18617,89.80558,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,7,July 2019,4.511007,48.54381,90.64877,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,8,August 2019,6.974564,75.05461,92.10783,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,9,September 2019,6.934969,74.62852,93.87475,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,10,October 2019,8.11734,87.35224,96.05435,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,11,November 2019,12.01847,129.333,98.75181,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2019,12,December 2019,14.91944,160.5509,100.9018,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2020,1,January 2020,9.613044,103.4478,101.7196,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2020,2,February 2020,11.18549,120.3692,102.7134,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2020,3,March 2020,8.965403,96.47841,103.7038,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2020,4,April 2020,9.360067,100.7255,105.2412,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_195","ASPI_201",38.144234,85.520645,2020,5,May 2020,7.442292,80.08792,106.6046,0,0,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,1,January 2014,3.755204,55.01718,48.70818,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,2,February 2014,3.615129,52.96494,50.49233,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,3,March 2014,2.671176,39.13517,52.22464,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,4,April 2014,2.571923,37.68102,54.04357,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,5,May 2014,3.155302,46.22805,55.91721,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,6,June 2014,2.776267,40.67485,57.73234,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_196","ASPI_202",41.975765,86.609572,2014,7,July 2014,3.39623,49.75787,60.81761,0,0,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
